,"Customer:","GridPoint",,,,"Invoice # :","100616-1-3"
,,,,,,,
,"7400 SN","Mac Address","DC420 SN",,"7400 SN","Mac Address","DC420 SN"
"51","S/N = MAC","00d06944ff2e","00d0692079a9","76","S/N = MAC","00d06944ff52","00d0692079c0"
"52","S/N = MAC","00d06944ff37","00d0692079aa","77","S/N = MAC","00d06944ff53","00d0692079c1"
"53","S/N = MAC","00d06944ff3a","00d0692079ab","78","S/N = MAC","00d06944fef6","00d0692079c2"
"54","S/N = MAC","00d06944ff33","00d0692079ac","79","S/N = MAC","00d06944ff44","00d0692079c3"
"55","S/N = MAC","00d06944ff34","00d0692079ad","80","S/N = MAC","00d06944ff5b","00d0692079c4"
"56","S/N = MAC","00d06944ff35","00d0692079ae","81","S/N = MAC","00d06944ff50","00d0692079c5"
"57","S/N = MAC","00d06944ff36","00d0692079af","82","S/N = MAC","00d06944ff57","00d0692079c6"
"58","S/N = MAC","00d06944ff42","00d0692079b0","83","S/N = MAC","00d06944ff56","00d0692079c7"
"59","S/N = MAC","00d06944ff41","00d0692079b1","84","S/N = MAC","00d06944ff55","00d0692079c8"
"60","S/N = MAC","00d06944ff3f","00d0692079b2","85","S/N = MAC","00d06944ff59","00d0692079c9"
"61","S/N = MAC","00d06944ff40","00d0692079b3","86","S/N = MAC","00d06944ff67","00d0692079ca"
"62","S/N = MAC","00d06944ff3b","00d0692079b4","87","S/N = MAC","00d06944ff69","00d0692079cb"
"63","S/N = MAC","00d06944ff3c","00d0692079b5","88","S/N = MAC","00d06944ff73","00d0692079cc"
"64","S/N = MAC","00d06944ff3e","00d0692079b6","89","S/N = MAC","00d06944ff5e","00d0692079cd"
"65","S/N = MAC","00d06944ff47","00d0692079b7","90","S/N = MAC","00d06944ff70","00d0692079ce"
"66","S/N = MAC","00d06944fefd","00d0692079b8","91","S/N = MAC","00d06944ff6b","00d0692079cf"
"67","S/N = MAC","00d06944ff49","00d069207a00","92","S/N = MAC","00d06944ff6f","00d0692079d0"
"68","S/N = MAC","00d06944ff48","00d0692079b9","93","S/N = MAC","00d06944ff6d","00d0692079d1"
"69","S/N = MAC","00d06944ff4a","00d0692079ba","94","S/N = MAC","00d06944ff7d","00d0692079d2"
"70","S/N = MAC","00d06944ff3d","00d0692079ff","95","S/N = MAC","00d06944ff7f","00d0692079d3"
"71","S/N = MAC","00d06944ff4b","00d0692079bb","96","S/N = MAC","00d06944ff81","00d0692079d4"
"72","S/N = MAC","00d06944ff43","00d0692079bc","97","S/N = MAC","00d06944ff84","00d0692079d5"
"73","S/N = MAC","00d06944ff45","00d0692079bd","98","S/N = MAC","00d06944ff7b","00d0692079d6"
"74","S/N = MAC","00d06944ff54","00d0692079be","99","S/N = MAC","00d06944ff75","00d0692079d7"
"75","S/N = MAC","00d06944ff51","00d0692079bf","100","S/N = MAC","00d06944ff79","00d0692079d8"
